date,600519.SH,600036.SH,hs300
2020-04-30,1192.46221,30.140813,3912.5771
2020-05-06,1224.777493,29.745693,3936.2539
2020-05-07,1236.083131,29.59108,3924.8945
2020-05-08,1238.542108,30.037738,3963.6216
2020-05-11,1246.456054,30.029149,3960.1804
2020-05-12,1255.867998,29.711334,3960.2378
2020-05-13,1258.647301,29.668387,3968.2529
2020-05-14,1249.828903,29.144423,3925.2178
2020-05-15,1237.025268,29.075706,3912.8159
2020-05-18,1268.313622,29.032758,3922.9116
2020-05-19,1268.219408,29.436468,3956.2495
2020-05-20,1272.826456,29.788641,3935.2219
2020-05-21,1287.052718,29.831588,3913.7949
2020-05-22,1251.345743,28.886735,3824.064
2020-05-25,1284.037881,28.422898,3829.3245
2020-05-26,1279.421412,28.714944,3872.77
2020-05-27,1260.578681,28.714944,3845.6135
2020-05-28,1266.2315,29.39352,3856.6323
2020-05-29,1287.523786,29.049937,3867.0232
2020-06-01,1337.362808,29.908895,3971.3401
2020-06-02,1329.081428,30.097865,3983.5676
2020-06-03,1318.33165,30.252478,3983.6477
2020-06-04,1326.518817,30.192351,3982.1851
2020-06-05,1342.544559,30.269657,4001.251
2020-06-08,1324.738179,30.639008,4021.9548
2020-06-09,1334.583506,30.518754,4047.0293
2020-06-10,1341.282096,30.355552,4039.7051
2020-06-11,1319.424529,29.60826,3995.8845
2020-06-12,1334.413921,29.634028,4003.083
2020-06-15,1302.974825,28.835198,3954.9883
2020-06-16,1322.646636,29.324804,4014.5703
2020-06-17,1323.701829,29.376341,4017.594
2020-06-18,1331.238921,29.110064,4044.3843
2020-06-19,1356.525866,29.084296,4098.7095
2020-06-22,1355.734471,28.775071,4102.0459
2020-06-23,1389.180318,28.646227,4121.7944
2020-06-24,1391.591748,29.118654,4138.9893
2020-06-29,1394.603666,28.895325,4109.7163
2020-06-30,1394.327256,28.964042,4163.9639
2020-07-01,1424.246274,29.883126,4247.7837
2020-07-02,1471.645851,30.321194,4335.8447
2020-07-03,1469.539415,31.558093,4419.5957
2020-07-06,1525.021608,34.710466,4670.0947
2020-07-07,1608.897796,35.268788,4698.1265
2020-07-08,1602.549894,34.787772,4774.0044
2020-07-09,1626.054289,34.280987,4840.771
2020-07-10,1633.536426,32.988033,4753.1333
2020-07-13,1698.483284,33.032313,4852.9614
2020-07-14,1679.430045,32.332701,4806.6904
2020-07-15,1670.403824,31.757071,4744.4688
2020-07-16,1538.365547,31.526818,4516.2534
2020-07-17,1570.819913,31.951899,4544.7007
2020-07-20,1560.249607,33.005745,4680.3047
2020-07-21,1589.835026,32.624944,4691.0425
2020-07-22,1599.442662,32.27071,4714.4453
2020-07-23,1597.460134,31.526818,4712.4355
2020-07-24,1520.541857,30.641234,4505.5908
2020-07-27,1546.514881,30.331279,4528.4502
2020-07-28,1591.741303,30.623522,4568.2578
2020-07-29,1593.64758,31.057459,4679.0078
2020-07-30,1601.272688,30.60581,4656.1504
2020-07-31,1599.537976,30.818351,4695.0464
2020-08-03,1589.835026,30.995468,4771.311
2020-08-04,1591.731772,32.48325,4775.8022
2020-08-05,1589.835026,32.146728,4777.1089
2020-08-06,1561.202745,32.784349,4762.7642
2020-08-07,1554.568901,32.421259,4707.9263
2020-08-10,1557.418785,32.766637,4724.8696
2020-08-11,1565.539526,33.244853,4681.7837
2020-08-12,1550.70869,33.466249,4647.6445
2020-08-13,1558.381455,33.05888,4635.7124
2020-08-14,1583.163056,33.652222,4704.6289
2020-08-17,1610.804073,34.582086,4815.2261
2020-08-18,1625.101151,34.404969,4812.7563
2020-08-19,1607.944658,33.962177,4740.6782
2020-08-20,1586.022472,33.227141,4679.1543
2020-08-21,1597.460134,33.448537,4718.8433
2020-08-24,1616.856503,33.20943,4755.8491
2020-08-25,1646.070198,33.280276,4761.9507
2020-08-26,1646.070198,32.970322,4706.1304
2020-08-27,1649.882752,32.678079,4731.3452
2020-08-28,1674.664353,34.050735,4844.2651
2020-08-31,1702.781939,33.377691,4816.2153
2020-09-01,1717.536523,33.138583,4842.1221
2020-09-02,1710.883616,32.943754,4843.8872
2020-09-03,1708.977339,32.748925,4817.0952
2020-09-04,1687.055154,32.58952,4770.2192
2020-09-07,1642.734213,32.580664,4669.3677
2020-09-08,1631.201237,33.289132,4694.3892
2020-09-09,1608.897796,33.297988,4584.5889
2020-09-10,1625.863662,33.386547,4581.9775
2020-09-11,1651.789029,32.979178,4627.2827
2020-09-14,1683.2426,33.076592,4651.0508
2020-09-15,1677.523768,33.563663,4688.4824
2020-09-16,1644.259235,33.705357,4657.3584
2020-09-17,1592.236935,33.537096,4632.7144
2020-09-18,1615.569766,34.528951,4737.0889
2020-09-21,1588.69126,34.183573,4691.4282
2020-09-22,1587.633276,33.545952,4635.7607
2020-09-23,1572.65947,33.20943,4652.3271
2020-09-24,1552.967629,32.819772,4563.0659
2020-09-25,1558.486301,32.926042,4570.0215
2020-09-28,1583.163056,32.988033,4581.9087
2020-09-29,1574.870752,32.155584,4591.7993
2020-09-30,1590.311595,31.881052,4587.3955
2020-10-09,1616.522904,32.040458,4681.1411
2020-10-12,1668.573798,33.262565,4823.1577
2020-10-13,1657.50786,33.466249,4839.2012
2020-10-14,1647.976475,33.696501,4807.1021
2020-10-15,1644.163921,34.546663,4798.7363
2020-10-16,1631.77312,35.228563,4791.6758
2020-10-19,1619.38232,35.414536,4755.4878
2020-10-20,1652.742167,35.396824,4793.4673
2020-10-21,1652.103565,36.131859,4792.8286
2020-10-22,1660.843845,36.477237,4777.9844
2020-10-23,1634.947071,36.503805,4718.4883
2020-10-26,1566.006563,35.972454,4691.2358
2020-10-27,1548.85007,35.821905,4699.2793
2020-10-28,1586.794514,35.51195,4737.272
2020-10-29,1597.460134,35.591653,4772.9199
2020-10-30,1591.760366,35.25513,4695.334
2020-11-02,1595.563388,35.644788,4720.8315
2020-11-03,1615.569766,36.521517,4777.561
2020-11-04,1619.93514,38.018155,4813.6562
2020-11-05,1641.209191,37.894173,4885.1118
2020-11-06,1620.926404,37.619642,4885.7178
2020-11-09,1660.910564,38.106713,4981.3496
2020-11-10,1663.226691,38.717767,4953.8755
2020-11-11,1650.21635,39.275685,4904.8979
2020-11-12,1653.495147,38.593785,4908.4629
2020-11-13,1625.101151,37.7082,4856.8511
2020-11-16,1648.97727,38.080146,4904.1714
2020-11-17,1635.395047,38.824037,4894.7861
2020-11-18,1614.283029,39.629919,4891.6714
2020-11-19,1639.579325,39.736189,4927.9893
2020-11-20,1639.360103,39.895595,4943.2881
2020-11-23,1706.318083,40.205549,5005.0273
2020-11-24,1680.859753,39.736189,4974.2856
2020-11-25,1645.955821,39.346532,4910.7002
2020-11-26,1653.113891,39.931018,4919.5913
2020-11-27,1656.459408,40.604063,4980.7651
2020-11-30,1633.593615,39.142848,4960.252
2020-12-01,1655.601583,40.914017,5067.0981
2020-12-02,1656.564253,41.445368,5067.1445
2020-12-03,1667.039245,41.170837,5057.0601
2020-12-04,1709.082184,40.542072,5065.9165
2020-12-07,1727.468226,39.337676,5022.2349
2020-12-08,1763.306234,39.195983,5009.8784
2020-12-09,1753.774849,39.178271,4942.6987
2020-12-10,1747.007565,39.213694,4940.5249
2020-12-11,1734.712079,37.796759,4889.6294
2020-12-14,1743.290325,39.293397,4934.835
2020-12-15,1730.909056,39.275685,4945.1001
2020-12-16,1753.774849,39.018866,4953.8672
2020-12-17,1778.089412,39.01001,5017.4785
2020-12-18,1758.540541,38.168704,4999.9678
2020-12-21,1756.157695,37.982732,5046.8398
2020-12-22,1792.853528,37.114858,4964.7725
2020-12-23,1755.347527,37.477948,5007.1235
2020-12-24,1744.567531,37.699344,5000.0156
2020-12-25,1744.243464,37.832182,5042.0137
2020-12-28,1785.22842,38.115569,5064.4146
2020-12-29,1779.509588,37.929596,5042.936
2020-12-30,1842.41673,38.124425,5113.7104
2020-12-31,1904.370733,38.921451,5211.2886
2021-01-04,1903.417594,38.230695,5267.7183
2021-01-05,1962.941094,37.353966,5368.5049
2021-01-06,2001.59086,39.098568,5417.6675
2021-01-07,2039.7164,40.648342,5513.6567
2021-01-08,1992.059475,41.268251,5495.4307
2021-01-11,2001.333513,42.880015,5441.1582
2021-01-12,2059.636995,44.013564,5596.3525
2021-01-13,2062.591724,43.747889,5577.9712
2021-01-14,2033.997569,43.437934,5470.4565
2021-01-15,1984.434367,45.288806,5458.0811
2021-01-18,1966.324735,45.979562,5518.5205
2021-01-19,1915.246043,45.917571,5437.5234
2021-01-20,1945.003027,45.802445,5476.4336
2021-01-21,1972.996705,46.617183,5564.9692
2021-01-22,1982.480433,45.731598,5569.7759
2021-01-25,2073.076248,46.147823,5625.9233
2021-01-26,2041.517832,45.519058,5512.9678
2021-01-27,1991.106337,46.050409,5528.0034
2021-01-28,1990.153198,45.705031,5377.1426
2021-01-29,2017.012641,45.253383,5351.9648
2021-02-01,2010.474111,46.404643,5417.6484
2021-02-02,2044.482093,46.023841,5501.0913
2021-02-03,2087.287543,46.980273,5485.2007
2021-02-04,2212.091499,47.378786,5473.9473
2021-02-05,2204.609362,48.476911,5483.4141
2021-02-08,2257.79449,48.937415,5564.562
2021-02-09,2341.318017,48.937415,5686.25
2021-02-10,2479.113251,48.30865,5807.7192
2021-02-18,2355.205245,49.318217,5768.3813
2021-02-19,2344.720722,48.88428,5778.8418
2021-02-22,2180.799962,47.998696,5597.3325
2021-02-23,2198.890531,49.194235,5579.668
2021-02-24,2086.420187,47.467345,5437.5684
2021-02-25,2049.247785,48.220092,5469.5586
2021-02-26,2023.303355,45.253383,5336.7607
2021-03-01,2056.872893,44.624617,5418.7837
2021-03-02,1961.559043,43.880726,5349.6299
2021-03-03,2039.7164,46.732309,5452.2124
2021-03-04,1937.73058,46.404643,5280.7056
2021-03-05,1963.570165,45.519058,5262.7959
2021-03-08,1868.151469,44.217248,5080.0244
2021-03-09,1846.219752,42.950862,4970.9995
2021-03-10,1877.692386,43.615051,5003.6123
2021-03-11,1952.027658,46.023841,5128.2158
2021-03-12,1931.058611,47.219381,5146.3784
2021-03-15,1882.877459,47.033408,5035.5439
2021-03-16,1916.284964,48.104966,5079.3623
2021-03-17,1935.214295,47.290228,5100.8579
2021-03-18,1972.710763,48.034119,5141.7681
2021-03-19,1915.808395,45.837869,5007.0908
2021-03-22,1896.736093,47.62675,5057.1519
2021-03-23,1902.464456,47.361074,5009.2461
2021-03-24,1895.792486,46.227526,4928.6851
2021-03-25,1878.635993,45.17368,4926.3467
2021-03-26,1918.66781,45.696175,5037.9897
2021-03-29,1938.779033,45.111689,5046.8774
2021-03-30,1959.700423,45.660752,5094.729
2021-03-31,1914.855256,45.253383,5048.3608
2021-04-01,1948.691673,45.209103,5110.7769
2021-04-02,2060.685447,45.120545,5161.5571
2021-04-06,2026.401055,45.155968,5140.3418
2021-04-07,1964.418458,44.660041,5103.7427
2021-04-08,1972.996705,44.722032,5112.2085
2021-04-09,1925.33978,44.500636,5035.3374
2021-04-12,1914.750411,44.686608,4947.7461
2021-04-13,1926.292918,44.562627,4939.644
2021-04-14,1951.074519,44.013564,4980.6279
2021-04-15,1921.14597,43.783312,4948.9741
2021-04-16,1958.680565,44.048987,4966.1812
2021-04-19,1990.153198,45.846724,5087.0166
2021-04-20,1996.63454,46.041553,5083.3652
2021-04-21,1982.52809,46.838579,5098.7451
2021-04-22,1959.176197,46.590616,5089.2437
2021-04-23,2010.111918,47.201669,5135.4536
2021-04-26,1980.450248,46.1124,5077.2373
2021-04-27,1996.29141,46.1124,5090.5195
2021-04-28,1946.308827,45.837869,5119.2422
2021-04-29,1931.401741,47.183958,5164.1694
2021-04-30,1912.739289,46.670318,5123.4888
2021-05-06,1867.198331,47.529336,5061.1245
2021-05-07,1813.822575,47.980984,4996.0527
2021-05-10,1790.975845,47.73302,4992.4219
2021-05-11,1867.198331,47.679885,5023.0596
2021-05-12,1891.026794,47.547047,5044.5483
2021-05-13,1879.112562,47.113111,4992.9736
2021-05-14,1915.665424,48.689452,5110.5903
2021-05-17,1961.520917,49.282793,5184.9854
2021-05-18,1962.807654,49.548469,5187.6011
2021-05-19,1952.980796,48.530046,5172.272
2021-05-20,1962.397805,49.123388,5186.4121
2021-05-21,1946.404141,47.918993,5134.1484
2021-05-24,1974.226254,47.892425,5155.5874
2021-05-25,2091.662449,50.965405,5318.478
2021-05-26,2115.967481,51.80671,5320.5928
2021-05-27,2139.795943,51.319638,5338.2329
2021-05-28,2125.498866,51.80671,5321.0884
2021-05-31,2114.061204,51.532179,5331.5698
2021-06-01,2135.935732,50.797143,5341.6797
2021-06-02,2117.873758,50.991972,5289.9736
2021-06-03,2118.083448,49.840712,5255.2856
2021-06-04,2145.991344,50.947693,5282.2773
2021-06-07,2164.577544,50.478333,5277.627
2021-06-08,2088.326464,50.212657,5232.1167
2021-06-09,2096.428141,50.008973,5236.4492
2021-06-10,2133.58148,49.902703,5271.4663
2021-06-11,2076.707706,49.884991,5224.7031
2021-06-15,2090.232741,48.530046,5166.5596
2021-06-16,2056.872893,49.238514,5080.4907
2021-06-17,2055.833972,48.813434,5101.8926
2021-06-18,1992.955425,48.432632,5102.4658
2021-06-21,1984.091237,47.547047,5090.3853
2021-06-22,1977.733803,49.114532,5122.1582
2021-06-23,1942.496273,48.547758,5147.394
2021-06-24,1971.138085,48.707163,5155.9736
2021-06-25,2012.73974,49.946982,5239.9683
2021-06-28,2023.332601,48.441488,5251.7603
2021-06-29,1983.87636,47.644462,5190.5444
2021-06-30,1978.777162,47.98984,5224.041
2021-07-01,2025.247205,49.592748,5229.6641
2021-07-02,1936.732838,46.980273,5081.1172
2021-07-05,1918.452697,46.882859,5085.7925
2021-07-06,1936.636627,47.41421,5083.1045
2021-07-07,1928.073824,47.316795,5140.4897
2021-07-08,1909.793683,44.589194,5088.2568
2021-07-09,1897.39205,44.190681,5069.436
2021-07-12,1886.702978,44.633473,5132.709
2021-07-13,1907.773246,45.378125,5142.0991
2021-07-14,1887.665091,44.451855,5083.085
2021-07-15,1922.291527,46.358881,5151.4624
2021-07-16,1881.796204,46.313475,5094.7725
2021-07-19,1900.172556,46.159097,5113.4946
2021-07-20,1904.983119,45.323638,5108.9941
2021-07-21,1894.39988,45.132936,5144.043
2021-07-22,1866.508233,45.632395,5151.7515
2021-07-23,1828.014104,45.450773,5089.228
2021-07-26,1735.757119,43.316721,4925.2988
2021-07-27,1647.9932,41.927317,4751.313
2021-07-28,1701.881131,43.107856,4760.4824
2021-07-29,1683.495158,43.543748,4850.2744
2021-07-30,1615.37758,42.226992,4811.1694
2021-08-02,1688.507765,43.325802,4933.7358
2021-08-03,1683.023723,43.216829,4934.4585
2021-08-04,1658.682272,42.681046,4978.8477
2021-08-05,1634.629454,42.454019,4948.6704
2021-08-06,1607.690299,43.216829,4921.5649
2021-08-09,1629.626468,44.551747,4985.5625
2021-08-10,1730.840723,45.59607,5043.1479
2021-08-11,1684.178258,46.222665,5015.3408
2021-08-12,1625.97044,46.022881,4973.3511
2021-08-13,1635.630052,46.476935,4945.9829
2021-08-16,1634.821877,46.195421,4941.0674
2021-08-17,1573.054242,45.060287,4837.4033
2021-08-18,1558.622552,48.256825,4894.2383
2021-08-19,1558.593689,46.840178,4862.1392
2021-08-20,1489.350439,46.340719,4769.2676
2021-08-23,1510.699719,47.121691,4835.8784
2021-08-24,1563.606296,47.403204,4888.3901
2021-08-25,1601.936865,46.703961,4898.1572
2021-08-26,1534.569735,45.042125,4801.6094
2021-08-27,1535.560711,45.723206,4827.0435
2021-08-30,1525.910721,43.997802,4813.2705
2021-08-31,1498.971566,44.460936,4805.6099
2021-09-01,1560.556399,46.122773,4869.4585
2021-09-02,1557.468017,46.85834,4869.4111
2021-09-03,1595.394499,47.221583,4843.0625
2021-09-06,1607.372802,46.495097,4933.7261
2021-09-07,1605.766074,47.95715,4992.8296
2021-09-08,1571.226228,47.593907,4972.1323
2021-09-09,1572.169099,47.312393,4970.0132
2021-09-10,1599.58931,49.14677,5013.522
2021-09-13,1591.334384,48.965149,4991.6597
2021-09-14,1594.220722,47.312393,4917.1616
2021-09-15,1554.523952,46.676718,4867.3188
2021-09-16,1576.007928,46.041043,4807.6978
2021-09-17,1622.12199,46.540502,4855.9404
2021-09-22,1575.642326,44.869585,4821.7676
2021-09-23,1573.054242,44.351963,4853.1958
2021-09-24,1629.818891,44.288396,4849.4277
2021-09-27,1784.719034,44.57899,4877.3696
2021-09-28,1753.027042,45.786773,4883.8281
2021-09-29,1751.045089,46.822015,4833.9282
2021-09-30,1760.666216,45.814016,4866.3828
2021-10-08,1769.902498,46.249908,4929.9409
2021-10-11,1796.379839,48.12969,4936.1919
2021-10-12,1800.103215,48.21142,4883.8369
2021-10-13,1856.781274,48.156933,4940.1089
2021-10-14,1838.597344,47.548501,4913.6123
2021-10-15,1844.341157,48.411203,4932.1084
2021-10-18,1731.802836,47.094448,4874.7754
2021-10-19,1743.521368,48.020717,4922.7231
2021-10-20,1771.249456,47.584826,4910.1846
2021-10-21,1774.135794,48.810771,4928.0156
2021-10-22,1828.976217,49.301149,4959.7256
2021-10-25,1802.065925,49.573581,4979.5234
2021-10-26,1790.539815,50.218337,4963.0986
2021-10-27,1750.082977,49.510013,4898.1646
2021-10-28,1756.327088,49.237581,4864.1382
2021-10-29,1756.894735,49.010554,4908.77
2021-11-01,1734.689174,49.14677,4890.6851
2021-11-02,1736.267039,47.44861,4839.8457
2021-11-03,1698.128892,46.94915,4821.1118
2021-11-04,1735.843709,46.994556,4868.7417
2021-11-05,1750.987363,46.822015,4842.3457
2021-11-08,1751.141301,46.585908,4848.1797
2021-11-09,1722.19133,46.367962,4846.7446
2021-11-10,1687.536031,45.977476,4821.1924
2021-11-11,1702.55461,47.966231,4898.6528
2021-11-12,1706.576241,47.584826,4888.375
2021-11-15,1694.415137,48.066123,4882.3779
2021-11-16,1739.499737,47.675636,4883.3208
2021-11-17,1726.992272,47.076285,4885.7544
2021-11-18,1724.105934,46.685799,4837.6187
2021-11-19,1759.136457,47.521258,4890.0576
2021-11-22,1784.016691,46.940069,4912.3989
2021-11-23,1824.579362,46.994556,4913.3457
2021-11-24,1867.460725,46.985475,4916.6577
2021-11-25,1881.921278,46.69488,4896.4414
2021-11-26,1867.470346,45.496179,4860.1265
2021-11-29,1909.793683,45.241909,4851.4229
2021-11-30,1857.618312,44.942233,4832.0259
2021-12-01,1859.754202,45.396287,4843.8511
2021-12-02,1860.725936,46.213583,4856.1631
2021-12-03,1897.170764,46.540502,4901.0176
2021-12-06,1892.764288,47.058123,4892.6211
2021-12-07,1881.76734,47.076285,4922.1016
2021-12-08,1965.596219,47.257907,4995.9297
2021-12-09,2007.496226,48.247744,5078.6899
2021-12-10,2010.815515,48.574663,5055.1172
2021-12-13,2037.947093,47.602988,5083.8008
2021-12-14,2068.542276,46.449691,5049.6953
2021-12-15,2054.110586,46.313475,5005.8989
2021-12-16,2038.707162,46.495097,5034.7319
2021-12-17,1973.004486,46.104611,4954.7598
2021-12-20,1980.951537,46.031962,4880.418
2021-12-21,1960.978078,45.977476,4913.4854
2021-12-22,1970.406782,45.414449,4914.4546
2021-12-23,2039.678895,45.605152,4948.7388
2021-12-24,2110.961824,45.278233,4921.3447
2021-12-27,2051.051067,44.796936,4919.3237
2021-12-28,2057.170104,45.069368,4955.9644
2021-12-29,1963.671993,43.244072,4883.4805
2021-12-30,1996.383825,44.043207,4921.5107
2021-12-31,1972.331007,44.233909,4940.3735
2022-01-04,1973.514406,43.906991,4917.7651
2022-01-05,1947.316078,44.542666,4868.1201
2022-01-06,1907.11901,43.725369,4818.2319
2022-01-07,1868.422837,44.542666,4822.3691
2022-01-10,1891.513542,44.706125,4844.0449
2022-01-11,1867.027774,45.269152,4797.7734
2022-01-12,1892.475654,45.187422,4845.5786
2022-01-13,1806.260737,44.806017,4765.9189
2022-01-14,1796.264386,43.607315,4726.7319
2022-01-17,1791.078598,44.115855,4767.2764
2022-01-18,1820.576973,44.506342,4813.3472
2022-01-19,1839.559457,45.132936,4780.3784
2022-01-20,1894.900178,46.649475,4823.5093
2022-01-21,1909.784062,47.058123,4779.314
2022-01-24,1876.312161,47.085367,4786.7378
2022-01-25,1869.38495,46.222665,4678.4512
2022-01-26,1880.930302,46.313475,4712.311
2022-01-27,1890.551429,46.104611,4619.8765
2022-01-28,1815.506639,44.687963,4563.772
2022-02-07,1797.188014,46.631313,4634.0898
2022-02-08,1769.325231,46.958232,4608.7729
2022-02-09,1824.146411,46.876502,4652.061
2022-02-10,1802.037062,46.958232,4639.8623
2022-02-11,1779.879607,47.911744,4601.3955
2022-02-14,1797.871114,46.495097,4551.688
2022-02-15,1818.989487,45.605152,4600.1025
2022-02-16,1820.846365,46.377043,4617.9893
2022-02-17,1815.497018,46.731205,4629.165
2022-02-18,1834.748893,47.276069,4651.2358
2022-02-21,1805.875892,47.003637,4634.314
2022-02-22,1739.374663,46.513259,4574.1528
2022-02-23,1757.789499,46.159097,4623.0464
2022-02-24,1697.272611,45.42353,4529.3188
2022-02-25,1730.89845,45.232828,4573.4248
2022-02-28,1722.566554,45.223746,4581.646
2022-03-01,1788.067186,45.623314,4619.686
2022-03-02,1774.982453,44.924071,4578.6006
2022-03-03,1731.802836,45.160179,4551.6284
2022-03-04,1713.041638,44.224828,4496.4302
2022-03-07,1642.326356,42.4631,4352.7773
2022-03-08,1686.775962,41.300723,4265.3911
2022-03-09,1711.77165,40.310886,4226.3462
2022-03-10,1726.443868,40.592399,4292.8374
2022-03-11,1701.986964,40.365372,4306.5215
2022-03-14,1635.591567,38.276725,4174.7578
2022-03-15,1542.266637,35.824835,3983.812
2022-03-16,1611.490644,38.667211,4156.0811
2022-03-17,1654.978138,40.419859,4237.6958
2022-03-18,1643.086425,41.927317,4265.9019
2022-03-21,1639.728652,40.692291,4258.7461
2022-03-22,1630.781004,41.346128,4255.2949
2022-03-23,1685.804228,41.554993,4276.5176
2022-03-24,1655.728586,41.564074,4251.3062
2022-03-25,1625.97044,41.02829,4174.5742
2022-03-28,1597.87675,40.910237,4148.4663
2022-03-29,1603.841848,40.873912,4134.144
2022-03-30,1664.551159,41.981803,4254.0991
2022-03-31,1653.871708,42.499424,4222.5967
2022-04-01,1712.570203,42.771857,4276.1582
2022-04-06,1698.128892,43.035208,4263.8413
2022-04-07,1698.128892,42.553911,4209.0996
2022-04-08,1716.409033,42.844505,4230.7671
2022-04-11,1654.833821,41.682128,4100.0703
2022-04-12,1714.484807,41.500506,4179.9727
2022-04-13,1701.977342,41.545912,4139.7368
2022-04-14,1740.46185,41.554993,4191.5684
2022-04-15,1737.565891,42.526668,4188.7471
2022-04-18,1722.970641,39.402778,4166.3843
2022-04-19,1722.470343,38.23132,4134.9019
2022-04-20,1728.916498,37.323212,4070.7888
2022-04-21,1712.54134,37.486672,3995.8301
2022-04-22,1705.825793,38.594563,4013.2498
2022-04-25,1643.288469,35.261809,3814.9126
2022-04-26,1666.840987,34.880404,3784.1199
2022-04-27,1726.915303,34.544404,3895.5361
2022-04-28,1765.47678,35.979214,3921.1074
2022-04-29,1759.107594,36.260727,4016.241
2022-05-05,1767.401005,35.652295,4010.2102
2022-05-06,1725.068047,34.42635,3908.8149
2022-05-09,1685.621427,33.118675,3877.4363
2022-05-10,1699.273806,33.58181,3919.8684
2022-05-11,1701.01523,33.790675,3976.4231
2022-05-12,1695.887169,33.24581,3958.74
2022-05-13,1710.867264,33.736188,3988.6001
2022-05-16,1691.394103,33.50008,3956.5378
2022-05-17,1701.01523,35.052944,4005.8933
2022-05-18,1694.280441,34.962133,3991.907
2022-05-19,1689.469878,34.535323,3999.5984
2022-05-20,1731.812457,36.28797,4077.5999
2022-05-23,1713.522695,35.86116,4053.9824
2022-05-24,1693.318328,35.325376,3959.1541
2022-05-25,1688.998442,35.216403,3983.1785
2022-05-26,1676.76999,34.898566,3993.0447
2022-05-27,1688.661703,35.52516,4001.2988
2022-05-30,1711.030823,35.479755,4029.0178
2022-05-31,1735.68015,36.042781,4091.5176
2022-06-01,1720.498012,36.042781,4083.1772
2022-06-02,1718.333258,35.343538,4089.5681
